Material One,Air
Material One Index,1.0002718
Material Two,Fused Silica
Material Two Index,1.4574081
Central Wavelength,633
Angle of incidence (deg),10
Transmission Angle (deg),6.84483875227568
Brewster's Angle (deg),55.5367853130625
Reflectance S,3.60760786908961
Reflectance P,3.3147079672102

Wavelength (nm), Air Index, Fused Silica Index, , Wavelength (nm), S Reflection, P Reflection
583, 1.00027249642468, 1.45902245432168, , 0, 3.45971914500688, 3.45971914500688
583.332225913621, 1.00027249109772, 1.45901051402598, , 0.3, 3.45984934576145, 3.45958894652662
583.664451827242, 1.00027248578018, 1.45899859198295, , 0.6, 3.46023997890019, 3.45919834750489
583.996677740864, 1.00027248047203, 1.45898668814737, , 0.9, 3.46089113706063, 3.45854733720449
584.328903654485, 1.00027247517326, 1.45897480247419, , 1.2, 3.46180297468006, 3.45763589774887
584.661129568106, 1.00027246988384, 1.45896293491848, , 1.5, 3.46297570805768, 3.45646400415037
584.993355481728, 1.00027246460375, 1.45895108543542, , 1.8, 3.46440961544167, 3.45503162434974
585.325581395349, 1.00027245933296, 1.45893925398036, , 2.1, 3.46610503714114, 3.45333871926709
585.65780730897, 1.00027245407146, 1.45892744050877, , 2.4, 3.46806237566321, 3.45138524286425
585.990033222591, 1.00027244881922, 1.45891564497624, , 2.7, 3.47028209587508, 3.44917114221862
586.322259136213, 1.00027244357622, 1.45890386733853, , 3, 3.47276472519134, 3.4466963576087
586.654485049834, 1.00027243834244, 1.45889210755149, , 3.3, 3.47551085378652, 3.44396082261119
586.986710963455, 1.00027243311785, 1.45888036557112, , 3.6, 3.47852113483309, 3.44096446421001
587.318936877076, 1.00027242790244, 1.45886864135356, , 3.9, 3.48179628476494, 3.43770720291724
587.651162790698, 1.00027242269618, 1.45885693485506, , 4.2, 3.48533708356655, 3.43418895290604
587.983388704319, 1.00027241749906, 1.45884524603203, , 4.5, 3.48914437508803, 3.43040962215595
588.31561461794, 1.00027241231104, 1.45883357484098, , 4.8, 3.49321906738612, 3.42636911261047
