Design Wavelength,632
Substrate,Fused Silica
Tau (pulse periods), All Round Trips, 1st Pass
-2, 0.000661199350100565, 0.000661194563883303
-1.89893171577954, 0.000980552893710889, 0.000980542983602204
-1.79786343155908, 0.00142474672031663, 0.0014247266158677
-1.69679514733862, 0.0020283016050067, 0.00202826164424488
-1.59572686311816, 0.00282914954201854, 0.00282907171985696
-1.4946585788977, 0.00386641222749893, 0.0038662637362276
-1.39359029467724, 0.00517713895619415, 0.00517686135144507
-1.29252201045678, 0.00679206205738848, 0.00679155356846078
-1.19145372623632, 0.00873061150791442, 0.00872969894000966
-1.09038544201586, 0.0109956352480212, 0.0109940306044827
-0.989317157795404, 0.0135684628887963, 0.0135656983512235
-0.888248873574945, 0.016405084272576, 0.0164004176985842
-0.787180589354485, 0.0194342466339551, 0.0194265285906372
-0.686112305134025, 0.0225581711115098, 0.0225456641451145
-0.585044020913566, 0.0256563385679781, 0.0256364805587622
-0.483975736693106, 0.0285924130375597, 0.0285615198368424
-0.382907452472647, 0.0312239074166265, 0.0311768162028327
-0.281839168252187, 0.0334137255320757, 0.0333433898919695
-0.180770884031727, 0.0350423261968213, 0.0349393867426707
-0.0797025998112677, 0.036019032001534, 0.0358714014459644
0.0213656844091918, 0.0362910073658064, 0.0360835243826069
0.122433968629651, 0.0358486752038667, 0.035562893920095
0.223502252850111, 0.0347267999764186, 0.0343409873867354
0.324570537070571, 0.0330010632061394, 0.0324904705276012
0.42563882129103, 0.0307805921612981, 0.0301180439567769
0.52670710551149, 0.0281974616219565, 0.0273542658789768
0.627775389731949, 0.0253945761926767, 0.0243416999120518
0.728843673952409, 0.0225134954663676, 0.0212228782869722
0.829911958172869, 0.0196836716302384, 0.0181294739158934
0.930980242393328, 0.0170142602804151, 0.0151737756798064
1.03204852661379, 0.0145892079550781, 0.0124431305060992
1.13311681083425, 0.012465801273085, 0.00999754095589061
1.23418509505471, 0.0106763701377165, 0.00787017278030416
1.33525337927517, 0.00923244302949569, 0.00607019833078822
1.43632166349563, 0.00813040168897196, 0.00458721434954104
1.53738994771609, 0.0073575920192173, 0.00339643045517066
1.63845823193655, 0.00689790844795985, 0.00246390499459175
1.739526516157, 0.00673605235442814, 0.00175126846922896
1.84059480037746, 0.00685993360694307, 0.00121957647417988
1.94166308459792, 0.0072609973519766, 0.000832133271621386
2.04273136881838, 0.00793257779176006, 0.000556293870767705
2.14379965303884, 0.0088666729724225, 0.000364370494475141
2.2448679372593, 0.0100497703288889, 0.000233835081878131
2.34593622147976, 0.0114585070264664, 0.000147029226841934
2.44700450570022, 0.0130560022514316, 9.05785195069736E-05
2.54807278992068, 0.0147896382488964, 5.46731758003683E-05
2.64914107414114, 0.0165908919412929, 3.23333664357002E-05
2.7502093583616, 0.0183775431785982, 1.87350599006793E-05
2.85127764258206, 0.0200582399647197, 1.06362071471779E-05
2.95234592680252, 0.0215390321980222, 5.91624331804441E-06
3.05341421102298, 0.0227311508722456, 3.22428042152754E-06
3.15448249524344, 0.0235590677024725, 1.72165894952009E-06
3.2555507794639, 0.0239677685731423, 9.00718290561377E-07
3.35661906368436, 0.0239282390919758, 4.61698409492828E-07
3.45768734790482, 0.0234403885635894, 2.31875740628565E-07
3.55875563212528, 0.0225329956503156, 1.1409846162879E-07
3.65982391634574, 0.0212606851975183, 5.50087533642754E-08
3.7608922005662, 0.0196983676091874, 2.59843199960787E-08
3.86196048478666, 0.0179339173264424, 1.20259238111076E-08
3.96302876900712, 0.0160600788490776, 5.45322076034581E-09
4.06409705322758, 0.0141666376537837, 2.42278708439142E-09
