Mirror Reflectivity,80.5
Design Wavelength,951
Substrate,Fused Silica
Mirror Separation,4.1
Finesse,14.1
Wavelength, Tx (Mirror Finesse), Wavelength, Tx (Total Finesse)
950.887237978514, 1.222381942856, 950.887237978514, 1.24891154916456
950.887463954509, 1.21751989850294, 950.887463954509, 1.24394669243376
950.887689930504, 1.21289917876464, 950.887689930504, 1.23922824269598
950.887915906499, 1.20851636005516, 950.887915906499, 1.23475270701056
950.888141882494, 1.20436821243431, 950.888141882494, 1.23051678996712
950.888367858489, 1.20045169444706, 950.888367858489, 1.22651738842668
950.888593834484, 1.19676394837734, 950.888593834484, 1.22275158668511
950.888819810479, 1.1933022957633, 950.888819810479, 1.21921665190279
950.889045786474, 1.19006423324832, 950.889045786474, 1.21591002987641
950.889271762469, 1.1870474287084, 950.889271762469, 1.21282934109232
950.889497738464, 1.1842497176654, 950.889497738464, 1.20997237707112
950.889723714459, 1.18166909998415, 950.889723714459, 1.20733709700149
950.889949690454, 1.17930373683139, 950.889949690454, 1.20492162464089
950.890175666448, 1.17715194789291, 950.890175666448, 1.20272424547928
950.890401642443, 1.1752122088222, 950.890401642443, 1.20074340413869
950.890627618438, 1.17348314897266, 950.890627618438, 1.198977702062
950.890853594433, 1.17196354932587, 950.890853594433, 1.19742589540128
950.891079570428, 1.17065234068261, 950.891079570428, 1.19608689317404
950.891305546423, 1.16954860206432, 950.891305546423, 1.19495975563392
950.891531522418, 1.16865155934992, 950.891531522418, 1.19404369288125
950.891757498413, 1.16796058412066, 950.891757498413, 1.19333806368567
950.891983474408, 1.16747519273495, 950.891983474408, 1.19284237454309
950.892209450403, 1.16719504561528, 950.892209450403, 1.19255627894891
950.892435426398, 1.16711994674056, 950.892435426398, 1.19247957688054
950.892661402393, 1.16724984336062, 950.892661402393, 1.19261221450637
950.892887378388, 1.16758482591722, 950.892887378388, 1.19295428410533
950.893113354383, 1.16812512817645, 950.893113354383, 1.19350602420171
950.893339330378, 1.16887112757616, 950.893339330378, 1.19426781991939
950.893565306373, 1.16982334577898, 950.893565306373, 1.19524020354548
950.893791282368, 1.17098244944719, 950.893791282368, 1.19642385532006
950.894017258363, 1.17234925122396, 950.894017258363, 1.19781960443638
950.894243234358, 1.17392471094822, 950.894243234358, 1.19942843027908
950.894469210353, 1.17570993707276, 950.894469210353, 1.20125146386961
950.894695186348, 1.17770618831489, 950.894695186348, 1.20328998954858
950.894921162342, 1.17991487554423, 950.894921162342, 1.20554544689992
950.895147138338, 1.18233756389188, 950.895147138338, 1.20801943290054
950.895373114332, 1.18497597510991, 950.895373114332, 1.21071370432514
950.895599090327, 1.18783199015408, 950.895599090327, 1.21363018037849
950.895825066322, 1.19090765206235, 950.895825066322, 1.21677094562912
950.896051042317, 1.1942051690509, 950.896051042317, 1.22013825316476
950.896277018312, 1.19772691786987, 950.896277018312, 1.22373452801217
950.896502994307, 1.20147544751664, 950.896502994307, 1.22756237092158
950.896728970302, 1.20545348312283, 950.896728970302, 1.23162456232791
950.896954946297, 1.20966393022276, 950.896954946297, 1.23592406670068
950.897180922292, 1.21410987927138, 950.897180922292, 1.24046403714805
950.897406898287, 1.21879461058418, 950.897406898287, 1.245247820451
950.897632874282, 1.2237215994161, 950.897632874282, 1.25027896223846
950.897858850277, 1.22889452164335, 950.897858850277, 1.25556121277745
950.898084826272, 1.23431725956833, 950.898084826272, 1.26109853288777
950.898310802267, 1.23999390829498, 950.898310802267, 1.26689510043831
950.898536778262, 1.24592878234868, 950.898536778262, 1.272955317092
950.898762754257, 1.25212642285389, 950.898762754257, 1.279283815619
950.898988730252, 1.25859160501562, 950.898988730252, 1.28588546751918
950.899214706247, 1.26532934615429, 950.899214706247, 1.29276539120809
950.899440682242, 1.27234491420971, 950.899440682242, 1.29992896068073
950.899666658237, 1.27964383668233, 950.899666658237, 1.30738181462027
