Shaper Material,Fused Silica
Wavelength,1000
Apex Angle,60
Base Width,30
Incident Angle,45
Focal Length,200
Pixel Number,512
Pixel Size,5

Index of Refraction,Fused Silica
Resolving Power,378.467869570631
Deviated Angle at Incident Angle,32.9682292460565
Minimum Deviated Angle,32.9399153884483
Incident Angle for Minimum Deviation,46.4699576942241
Length of Array,2.56

Deviated Angle vs Wavelength
Wavelength (nm), Deviated Angle (degrees), Material Index
600, 33.618500480183, 1.45803770147701
600.9, 33.6159329877622, 1.45800778100259
601.8, 33.6133757057496, 1.45797797819119
602.7, 33.6108285670162, 1.45794829227635
603.6, 33.6082915049656, 1.45791872249765
604.5, 33.6057644535294, 1.45788926810059
605.4, 33.6032473471621, 1.45785992833659
606.3, 33.6007401208361, 1.45783070246289
607.2, 33.5982427100363, 1.45780158974253
608.1, 33.5957550507559, 1.45777258944428
609, 33.5932770794911, 1.45774370084258
609.9, 33.5908087332364, 1.45771492321749
610.8, 33.5883499494799, 1.45768625585465
611.7, 33.5859006661988, 1.45765769804522
612.6, 33.5834608218543, 1.45762924908582
613.5, 33.5810303553873, 1.4576009082785
614.4, 33.5786092062143, 1.45757267493064
615.3, 33.576197314222, 1.45754454835499
616.2, 33.5737946197636, 1.45751652786951
617.1, 33.5714010636542, 1.45748861279743
618, 33.5690165871665, 1.45746080246711
618.9, 33.5666411320263, 1.45743309621206
619.8, 33.5642746404087, 1.45740549337084
620.7, 33.5619170549335, 1.45737799328705
621.6, 33.5595683186611, 1.45735059530927
622.5, 33.5572283750888, 1.45732329879103
623.4, 33.5548971681463, 1.45729610309073
624.3, 33.5525746421919, 1.45726900757163
625.2, 33.5502607420084, 1.45724201160178
626.1, 33.5479554127993, 1.457215114554
627, 33.5456586001852, 1.45718831580582
627.9, 33.5433702501991, 1.45716161473944
628.8, 33.5410903092836, 1.45713501074168
629.7, 33.5388187242865, 1.45710850320398
630.6, 33.5365554424573, 1.4570820915223
631.5, 33.5343004114437, 1.4570557750971
632.4, 33.5320535792875, 1.45702955333333
633.3, 33.5298148944215, 1.45700342564034
634.2, 33.5275843056656, 1.45697739143187
635.1, 33.5253617622235, 1.45695145012602
636, 33.5231472136791, 1.45692560114519
636.9, 33.5209406099931, 1.45689984391603
637.8, 33.5187419014995, 1.45687417786944
638.7, 33.5165510389024, 1.45684860244052
639.6, 33.5143679732724, 1.45682311706849
640.5, 33.5121926560438, 1.45679772119672
641.4, 33.5100250390107, 1.45677241427264
642.3, 33.5078650743242, 1.45674719574775
643.2, 33.505712714489, 1.45672206507754
644.1, 33.5035679123604, 1.45669702172148
645, 33.501430621141, 1.45667206514297
645.9, 33.4993007943779, 1.45664719480933
646.8, 33.4971783859591, 1.45662241019174
647.7, 33.4950633501109, 1.45659771076522
648.6, 33.492955641395, 1.45657309600858
649.5, 33.490855214705, 1.45654856540442
650.4, 33.488762025264, 1.45652411843907
651.3, 33.4866760286214, 1.45649975460254
652.2, 33.4845971806501, 1.45647547338855
653.1, 33.4825254375437, 1.45645127429443
654, 33.4804607558134, 1.45642715682113
654.9, 33.4784030922857, 1.45640312047318
655.8, 33.4763524040992, 1.45637916475863
656.7, 33.4743086487023, 1.45635528918909
657.6, 33.4722717838499, 1.45633149327961
658.5, 33.4702417676013, 1.45630777654872
659.4, 33.4682185583171, 1.45628413851837
660.3, 33.4662021146571, 1.4562605787139
661.2, 33.4641923955771, 1.45623709666402
662.1, 33.4621893603268, 1.45621369190078
663, 33.460192968447, 1.45619036395954
663.9, 33.4582031797673, 1.45616711237892
664.8, 33.4562199544031, 1.45614393670083
665.7, 33.4542432527541, 1.45612083647036
666.6, 33.4522730355008, 1.45609781123585
667.5, 33.4503092636027, 1.45607486054875
668.4, 33.4483518982957, 1.45605198396371
669.3, 33.44640090109, 1.45602918103846
670.2, 33.4444562337672, 1.45600645133383
671.1, 33.4425178583788, 1.45598379441373
672, 33.4405857372429, 1.45596120984507
672.9, 33.4386598329429, 1.45593869719783
673.8, 33.4367401083245, 1.45591625604492
674.7, 33.4348265264939, 1.45589388596224
675.6, 33.4329190508154, 1.45587158652864
676.5, 33.4310176449096, 1.45584935732586
677.4, 33.4291222726503, 1.45582719793854
678.3, 33.4272328981637, 1.45580510795418
679.2, 33.4253494858249, 1.45578308696313
680.1, 33.4234720002569, 1.45576113455853
681, 33.4216004063279, 1.45573925033636
681.9, 33.4197346691494, 1.45571743389533
682.8, 33.4178747540743, 1.45569568483692
683.7, 33.4160206266948, 1.45567400276532
684.6, 33.41417225284, 1.45565238728743
685.5, 33.4123295985748, 1.45563083801284
686.4, 33.410492630197, 1.45560935455377
687.3, 33.4086613142361, 1.45558793652511
688.2, 33.4068356174509, 1.45556658354435
689.1, 33.4050155068278, 1.45554529523156
690, 33.4032009495788, 1.4555240712094
690.9, 33.4013919131399, 1.45550291110307
691.8, 33.3995883651689, 1.45548181454031
692.7, 33.3977902735438, 1.45546078115136
693.6, 33.395997606361, 1.45543981056896
694.5, 33.3942103319333, 1.45541890242831
695.4, 33.3924284187882, 1.45539805636705
696.3, 33.3906518356665, 1.45537727202527
697.2, 33.38888055152, 1.45535654904545
698.1, 33.3871145355101, 1.45533588707248
699, 33.3853537570058, 1.45531528575359
699.9, 33.3835981855827, 1.4552947447384
700.8, 33.3818477910204, 1.45527426367883
701.7, 33.3801025433014, 1.45525384222913
702.6, 33.3783624126095, 1.45523348004583
703.5, 33.3766273693279, 1.45521317678776
704.4, 33.3748973840376, 1.45519293211599
705.3, 33.3731724275159, 1.45517274569384
706.2, 33.3714524707352, 1.45515261718684
707.1, 33.3697374848604, 1.45513254626274
708, 33.3680274412485, 1.45511253259146
708.9, 33.3663223114463, 1.45509257584512
709.8, 33.3646220671892, 1.45507267569795
710.7, 33.3629266803997, 1.45505283182635
711.6, 33.3612361231856, 1.45503304390883
712.5, 33.359550367839, 1.45501331162598
713.4, 33.3578693868344, 1.45499363466052
714.3, 33.3561931528273, 1.45497401269718
715.2, 33.3545216386531, 1.4549544454228
716.1, 33.3528548173255, 1.45493493252623
717, 33.3511926620347, 1.45491547369832
717.9, 33.3495351461466, 1.45489606863197
718.8, 33.3478822432011, 1.45487671702203
719.7, 33.3462339269108, 1.45485741856534
720.6, 33.3445901711593, 1.45483817296069
721.5, 33.3429509500006, 1.45481897990883
722.4, 33.341316237657, 1.45479983911242
723.3, 33.3396860085183, 1.45478075027604
724.2, 33.3380602371401, 1.45476171310616
725.1, 33.3364388982428, 1.45474272731114
726, 33.3348219667102, 1.45472379260121
726.9, 33.333209417588, 1.45470490868844
727.8, 33.331601226083, 1.45468607528676
728.7, 33.3299973675616, 1.45466729211191
729.6, 33.3283978175484, 1.45464855888145
730.5, 33.3268025517252, 1.45462987531473
731.4, 33.3252115459296, 1.45461124113288
732.3, 33.323624776154, 1.45459265605882
733.2, 33.3220422185444, 1.4545741198172
734.1, 33.3204638493989, 1.45455563213443
735, 33.3188896451668, 1.45453719273864
