Substrate,N-BK7
Central Wavelength,633
Phase Delay,0.25
Angle of incidence (θ),55.0807864415278
Rhomb height (H),8.19959966448153
Rhomb length (L),29.2151183096842

Incidence Angle, Phase Delay (Waves), , Wavelength (nm), Phase Delay (Waves)
50.0807864415278, 0.256447158761033, , 583, 0.250520592552397
50.1807864415278, 0.256583014590545, , 584, 0.250509020327632
50.2807864415278, 0.256704549715778, , 585, 0.250497501019444
50.3807864415278, 0.256812057207312, , 586, 0.250486034244743
50.4807864415278, 0.256905821719715, , 587, 0.250474619623796
50.5807864415278, 0.256986119808489, , 588, 0.250463256780191
50.6807864415278, 0.25705322023212, , 589, 0.250451945340804
50.7807864415278, 0.257107384240082, , 590, 0.250440684935765
50.8807864415278, 0.257148865847579, , 591, 0.25042947519842
50.9807864415278, 0.25717791209776, , 592, 0.2504183157653
51.0807864415278, 0.257194763312095, , 593, 0.250407206276088
51.1807864415278, 0.257199653329557, , 594, 0.250396146373585
51.2807864415278, 0.257192809735207, , 595, 0.250385135703677
51.3807864415278, 0.257174454078754, , 596, 0.250374173915305
51.4807864415278, 0.257144802083613, , 597, 0.250363260660428
51.5807864415278, 0.257104063846959, , 598, 0.250352395593999
51.6807864415278, 0.257052444031246, , 599, 0.25034157837393
51.7807864415278, 0.25699014204762, , 600, 0.250330808661059
51.8807864415278, 0.256917352231654, , 601, 0.250320086119125
51.9807864415278, 0.256834264011773, , 602, 0.250309410414734
52.0807864415278, 0.256741062070747, , 603, 0.250298781217333
52.1807864415278, 0.256637926500589, , 604, 0.250288198199176
52.2807864415278, 0.256525032951181, , 605, 0.2502776610353
52.3807864415278, 0.256402552772934, , 606, 0.250267169403495
52.4807864415278, 0.256270653153774, , 607, 0.250256722984273
52.5807864415278, 0.256129497250713, , 608, 0.250246321460846
52.6807864415278, 0.255979244316274, , 609, 0.250235964519092
52.7807864415278, 0.255820049820005, , 610, 0.250225651847532
52.8807864415278, 0.255652065565309, , 611, 0.250215383137304
52.9807864415278, 0.25547543980181, , 612, 0.250205158082133
53.0807864415278, 0.255290317333464, , 613, 0.250194976378307
53.1807864415278, 0.255096839622592, , 614, 0.250184837724651
53.2807864415278, 0.254895144890041, , 615, 0.2501747418225
53.3807864415278, 0.254685368211623, , 616, 0.250164688375677
53.4807864415278, 0.25446764161102, , 617, 0.250154677090464
53.5807864415278, 0.254242094149287, , 618, 0.250144707675581
53.6807864415278, 0.254008852011126, , 619, 0.250134779842158
53.7807864415278, 0.253768038588048, , 620, 0.250124893303714
53.8807864415278, 0.253519774558571, , 621, 0.250115047776132
53.9807864415278, 0.253264177965581, , 622, 0.250105242977636
54.0807864415278, 0.253001364290963, , 623, 0.250095478628765
54.1807864415278, 0.252731446527637, , 624, 0.250085754452355
54.2807864415278, 0.252454535249083, , 625, 0.250076070173512
54.3807864415278, 0.252170738676484, , 626, 0.250066425519592
54.4807864415278, 0.251880162743564, , 627, 0.250056820220176
54.5807864415278, 0.251582911159233, , 628, 0.250047254007052
54.6807864415278, 0.251279085468108, , 629, 0.250037726614191
54.7807864415278, 0.250968785109018, , 630, 0.250028237777724
54.8807864415278, 0.250652107471554, , 631, 0.250018787235925
54.9807864415278, 0.250329147950757, , 632, 0.250009374729187
55.0807864415278, 0.25, , 633, 0.25
55.1807864415278, 0.249664755182159, , 634, 0.249990662792936
55.2807864415278, 0.249323503219114, , 635, 0.249981362854622
55.3807864415278, 0.24897633203966, , 636, 0.249972099933726
55.4807864415278, 0.248623327825889, , 637, 0.249962873780932
55.5807864415278, 0.248264575058094, , 638, 0.249953684148925
55.6807864415278, 0.247900156558253, , 639, 0.249944530792369
55.7807864415278, 0.247530153532153, , 640, 0.249935413467888
55.8807864415278, 0.247154645610194, , 641, 0.249926331934049
55.9807864415278, 0.246773710886937, , 642, 0.249917285951339
56.0807864415278, 0.246387425959423, , 643, 0.249908275282153
56.1807864415278, 0.245995865964324, , 644, 0.24989929969077
56.2807864415278, 0.245599104613967, , 645, 0.249890358943337
56.3807864415278, 0.245197214231259, , 646, 0.249881452807854
56.4807864415278, 0.244790265783566, , 647, 0.249872581054151
56.5807864415278, 0.244378328915585, , 648, 0.249863743453874
56.6807864415278, 0.243961471981227, , 649, 0.249854939780466
56.7807864415278, 0.243539762074568, , 650, 0.249846169809152
56.8807864415278, 0.243113265059885, , 651, 0.249837433316922
56.9807864415278, 0.242682045600818, , 652, 0.24982873008251
57.0807864415278, 0.242246167188683, , 653, 0.249820059886384
57.1807864415278, 0.241805692169967, , 654, 0.249811422510726
57.2807864415278, 0.241360681773038, , 655, 0.249802817739414
57.3807864415278, 0.240911196134082, , 656, 0.24979424535801
57.4807864415278, 0.240457294322318, , 657, 0.249785705153742
57.5807864415278, 0.239999034364488, , 658, 0.249777196915491
57.6807864415278, 0.239536473268666, , 659, 0.24976872043377
57.7807864415278, 0.239069667047402, , 660, 0.249760275500716
57.8807864415278, 0.238598670740218, , 661, 0.249751861910066
57.9807864415278, 0.238123538435488, , 662, 0.249743479457153
58.0807864415278, 0.237644323291717, , 663, 0.249735127938882
58.1807864415278, 0.237161077558229, , 664, 0.249726807153718
58.2807864415278, 0.236673852595308, , 665, 0.249718516901674
58.3807864415278, 0.23618269889378, , 666, 0.249710256984295
58.4807864415278, 0.235687666094073, , 667, 0.249702027204643
58.5807864415278, 0.235188803004772, , 668, 0.249693827367285
58.6807864415278, 0.234686157620673, , 669, 0.249685657278275
58.7807864415278, 0.234179777140359, , 670, 0.249677516745148
58.8807864415278, 0.23366970798332, , 671, 0.249669405576897
58.9807864415278, 0.233155995806613, , 672, 0.249661323583968
59.0807864415278, 0.232638685521097, , 673, 0.24965327057824
59.1807864415278, 0.232117821307241, , 674, 0.249645246373017
59.2807864415278, 0.231593446630529, , 675, 0.249637250783012
59.3807864415278, 0.231065604256458, , 676, 0.249629283624336
59.4807864415278, 0.230534336265166, , 677, 0.249621344714484
59.5807864415278, 0.229999684065682, , 678, 0.249613433872322
59.6807864415278, 0.229461688409807, , 679, 0.249605550918077
59.7807864415278, 0.228920389405663, , 680, 0.249597695673321
59.8807864415278, 0.228375826530884, , 681, 0.249589867960962
 , 
