Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
-7.93441098244478, 0.481438885809999, 0.073390341240041, 0.485210216056623, 0.485210216056623
-7.92926617878397, 0.484598201217402, 0.0738568216382248, 0.488386406935847, 0.488386406935847
-7.92412137512315, 0.487788219178178, 0.0743044333388487, 0.491581310227458, 0.491581310227458
-7.91897657146234, 0.491009175094807, 0.0747327987803513, 0.494795021228002, 0.494795021228002
-7.91383176780152, 0.494261246581498, 0.0751415553517108, 0.498027635617757, 0.498027635617757
-7.90868696414071, 0.497544551452972, 0.0755303561584596, 0.501279249461614, 0.501279249461614
-7.90354216047989, 0.500859145492649, 0.0758988705221129, 0.504549959209962, 0.504549959209962
-7.89839735681908, 0.504205020500546, 0.0762467844455157, 0.50783986169957, 0.50783986169957
-7.89325255315826, 0.507582102068894, 0.0765738010359301, 0.511149054154455, 0.511149054154455
-7.88810774949745, 0.510990247428021, 0.0768796411491257, 0.514477634186766, 0.514477634186766
-7.88296294583663, 0.514429243133211, 0.0771640438155342, 0.517825699797643, 0.517825699797643
-7.87781814217582, 0.517898802560466, 0.0774267667469677, 0.521193349378105, 0.521193349378105
-7.872673338515, 0.52139856373984, 0.0776675865778162, 0.524580681709897, 0.524580681709897
-7.86752853485419, 0.524928086792912, 0.0778862995273991, 0.527987795966364, 0.527987795966364
-7.86238373119337, 0.528486851301398, 0.0780827217049745, 0.531414791713313, 0.531414791713313
-7.85723892753256, 0.532074254065531, 0.078256689361962, 0.534861768909865, 0.534861768909865
-7.85209412387174, 0.535689606188004, 0.0784080593959623, 0.538328827909317, 0.538328827909317
-7.84694932021093, 0.539332130426773, 0.0785367098419244, 0.54181606945999, 0.54181606945999
-7.84180451655011, 0.543000958658008, 0.0786425396847727, 0.545323594706082, 0.545323594706082
-7.8366597128893, 0.546695129219925, 0.0787254696783461, 0.548851505188514, 0.548851505188514
-7.83151490922848, 0.55041358373534, 0.0787854421771105, 0.552399902845772, 0.552399902845772
-7.82637010556767, 0.554155164704284, 0.0788224216523482, 0.555968890014752, 0.555968890014752
-7.82122530190685, 0.55791861250845, 0.0788363945949888, 0.559558569431598, 0.559558569431598
-7.81608049824604, 0.56170256273266, 0.0788273698794953, 0.563169044232529, 0.563169044232529
-7.81093569458522, 0.56550554319636, 0.0787953788599341, 0.56680041795468, 0.56680041795468
-7.80579089092441, 0.569325971059355, 0.0787404752540072, 0.570452794536932, 0.570452794536932
-7.80064608726359, 0.573162150258098, 0.0786627353069067, 0.574126278320725, 0.574126278320725
-7.79550128360278, 0.577012268503768, 0.0785622577979985, 0.577820974050898, 0.577820974050898
-7.79035647994196, 0.580874394524993, 0.0784391638676858, 0.581536986876489, 0.581536986876489
-7.78521167628115, 0.584746475540958, 0.0782935970481858, 0.585274422351568, 0.585274422351568
-7.78006687262033, 0.58862633438625, 0.0781257229138524, 0.58903338643604, 0.58903338643604
-7.77492206895952, 0.592511666974442, 0.0779357289633739, 0.592813985496453, 0.592813985496453
-7.7697772652987, 0.596400039903869, 0.0777238243051958, 0.59661632630681, 0.59661632630681
-7.76463246163789, 0.600288887921577, 0.0774902393907203, 0.600440516049366, 0.600440516049366
-7.75948765797707, 0.604175511584503, 0.0772352255679834, 0.60428666231543, 0.60428666231543
-7.75434285431626, 0.608057075308044, 0.0769590545574113, 0.608154873106155, 0.608154873106155
-7.74919805065544, 0.611930605166074, 0.0766620179536998, 0.612045256833337, 0.612045256833337
-7.74405324699463, 0.615792987180541, 0.0763444267598508, 0.615957922320195, 0.615957922320195
-7.73890844333381, 0.619640965304076, 0.0760066106456361, 0.61989297880216, 0.61989297880216
-7.733763639673, 0.623471140535371, 0.0756489171260107, 0.623850535927652, 0.623850535927652
-7.72861883601218, 0.627279969156796, 0.0752717110169756, 0.627830703758863, 0.627830703758863
-7.72347403235137, 0.631063762010031, 0.074875373521591, 0.631833592772521, 0.631833592772521
-7.71832922869055, 0.634818683923338, 0.0744603012837073, 0.635859313860665, 0.635859313860665
-7.71318442502974, 0.638540752836746, 0.0740269056138541, 0.639907978331407, 0.639907978331407
-7.70803962136892, 0.642225840156456, 0.0735756115036765, 0.643979697909695, 0.643979697909695
-7.70289481770811, 0.645869670680001, 0.0731068567036102, 0.648074584738067, 0.648074584738067
-7.69775001404729, 0.649467823505721, 0.0726210909383178, 0.652192751377409, 0.652192751377409
-7.69260521038648, 0.653015732742172, 0.0721187746885494, 0.656334310807698, 0.656334310807698
-7.68746040672566, 0.656508689039171, 0.0716003786832536, 0.660499376428751, 0.660499376428751
-7.68231560306485, 0.65994184167101, 0.0710663830122311, 0.664688062060965, 0.664688062060965
-7.67717079940403, 0.663310200521769, 0.0705172763005134, 0.668900481946048, 0.668900481946048
-7.67202599574322, 0.666608639050465, 0.0699535554682274, 0.673136750747761, 0.673136750747761
-7.66688119208241, 0.669831897990235, 0.0693757251089927, 0.677396983552636, 0.677396983552636
-7.66173638842159, 0.67297458875394, 0.0687842975675603, 0.681681295870704, 0.681681295870704
-7.65659158476078, 0.676031198201717, 0.0681797928201129, 0.685989803636215, 0.685989803636215
-7.65144678109996, 0.678996093905907, 0.067562738831747, 0.690322623208351, 0.690322623208351
-7.64630197743915, 0.681863529346048, 0.0669336723821539, 0.694679871371931, 0.694679871371931
-7.64115717377833, 0.684627650924597, 0.0662931396885114, 0.699061665338126, 0.699061665338126
-7.63601237011752, 0.687282504592217, 0.0656416979000635, 0.703468122745155, 0.703468122745155
-7.6308675664567, 0.68982204375912, 0.0649799166743349, 0.707899361658978, 0.707899361658978
-7.62572276279588, 0.69224013760281, 0.0643083798776798, 0.712355500573993, 0.712355500573993
-7.62057795913507, 0.694530580469966, 0.0636276880695655, 0.716836658413717, 0.716836658413717
-7.61543315547426, 0.696687101550796, 0.0629384606991639, 0.721342954531477, 0.721342954531477
-7.61028835181344, 0.698703375662587, 0.0622413389969418, 0.725874508711076, 0.725874508711076
-7.60514354815263, 0.700573034675931, 0.0615369883572028, 0.730431441167474, 0.730431441167474
-7.59999874449181, 0.702289679649909, 0.0608261013363695, 0.735013872547449, 0.735013872547449
-7.594853940831, 0.703846893890846, 0.0601094001753806, 0.739621923930266, 0.739621923930266
-7.58970913717018, 0.705238256802249, 0.059387639052063, 0.744255716828326, 0.744255716828326
-7.58456433350937, 0.706457358058631, 0.0586616059675867, 0.748915373187826, 0.748915373187826
-7.57941952984855, 0.707497813219279, 0.057932123948906, 0.753601015389402, 0.753601015389402
-7.57427472618774, 0.708353279790718, 0.0572000514471385, 0.758312766248772, 0.758312766248772
-7.56912992252692, 0.709017473971058, 0.056466281788677, 0.763050749017372, 0.763050749017372
-7.56398511886611, 0.709484187644793, 0.0557317413263273, 0.767815087382988, 0.767815087382988
-7.55884031520529, 0.709747307948807, 0.0549973863272901, 0.772605905470383, 0.772605905470383
-7.55369551154448, 0.709800834671692, 0.0542641983848911, 0.777423327841915, 0.777423327841915
