Central Wavelength,620
Phase Delay,0.25
Order,0
Substrate,Quartz

Thickness,17.0732676303532
Ordinary Index,1.54308349409585
Extraorderinary Index,1.55216201399936
Absolute Phase Delay,0.25
Wavelength (nm), Phase Delay (waves)
570, 0.273878516660587
571, 0.273355515714385
572, 0.272834547626179
573, 0.272315600161477
574, 0.271798661186087
575, 0.27128371866505
576, 0.270770760661635
577, 0.270259775336296
578, 0.269750750945666
579, 0.26924367584158
580, 0.268738538470098
581, 0.268235327370518
582, 0.267734031174419
583, 0.267234638604756
584, 0.266737138474871
585, 0.266241519687639
586, 0.265747771234468
587, 0.265255882194497
588, 0.264765841733646
589, 0.264277639103776
590, 0.263791263641786
591, 0.263306704768821
592, 0.262823951989325
593, 0.26234299489031
594, 0.261863823140487
595, 0.261386426489466
596, 0.260910794766914
597, 0.260436917881795
598, 0.259964785821593
599, 0.259494388651522
600, 0.25902571651373
601, 0.258558759626624
602, 0.258093508284018
603, 0.25762995285449
604, 0.257168083780559
605, 0.256707891578069
606, 0.256249366835376
607, 0.255792500212703
608, 0.255337282441423
609, 0.254883704323397
610, 0.25443175673023
611, 0.253981430602693
612, 0.253532716949938
613, 0.253085606849002
614, 0.252640091443988
615, 0.252196161945531
616, 0.251753809630146
617, 0.251313025839585
618, 0.250873801980219
619, 0.250436129522432
620, 0.25
621, 0.249565405009565
622, 0.249132336209898
623, 0.248700785321474
624, 0.248270744125794
625, 0.247842204464853
626, 0.247415158240547
627, 0.246989597414147
628, 0.246565514005728
629, 0.246142900093638
630, 0.245721747813942
631, 0.24530204935986
632, 0.244883796981331
633, 0.24446698298439
634, 0.244051599730715
635, 0.243637639637097
636, 0.243225095174921
637, 0.24281395886971
638, 0.242404223300556
639, 0.241995881099741
640, 0.241588924952151
641, 0.241183347594848
642, 0.24077914181659
643, 0.240376300457369
644, 0.239974816407957
645, 0.239574682609419
646, 0.239175892052686
647, 0.238778437778119
648, 0.238382312875023
649, 0.237987510481236
650, 0.237594023782735
651, 0.237201846013152
652, 0.23681097045334
653, 0.236421390431047
654, 0.236033099320378
655, 0.235646090541502
656, 0.235260357560132
657, 0.234875893887244
658, 0.234492693078597
659, 0.234110748734339
660, 0.233730054498701
661, 0.2333506040595
662, 0.232972391147843
663, 0.232595409537722
664, 0.23221965304564
665, 0.23184511553025
666, 0.231471790891983
667, 0.231099673072688
668, 0.230728756055296
669, 0.230359033863412
