Substrate,Fused Silica
Wavelength,532
2nd Wavelength,532.0008
Angle of incidence (θ),1.51515649272934
Mirror Separation,25.4
Mirror Reflectivity,95
Fringe Pattern, Output Lens One Focal Plane
X Position (mm) Relative To Peak, 532 nm, 532.0008 nm, 532 nm envelope, 532.0008 nm envelope
-7.93441098244478, 0.481516314007042, 0.0733991935779444, 0.485210216056623, 0.485210216056623
-7.92926617878397, 0.484676137516517, 0.0738657302429617, 0.488386406935847, 0.488386406935847
-7.92412137512315, 0.487866668517155, 0.0743133959344781, 0.491581310227458, 0.491581310227458
-7.91897657146234, 0.491088142449292, 0.0747418130453908, 0.494795021228002, 0.494795021228002
-7.91383176780152, 0.494340736955705, 0.0751506189209397, 0.498027635617757, 0.498027635617757
-7.90868696414071, 0.497624569870061, 0.0755394666248151, 0.501279249461614, 0.501279249461614
-7.90354216047989, 0.50093969698475, 0.0759080254386455, 0.504549959209962, 0.504549959209962
-7.89839735681908, 0.504286110098474, 0.0762559813274017, 0.50783986169957, 0.50783986169957
-7.89325255315826, 0.507663734791495, 0.0765830373625348, 0.511149054154455, 0.511149054154455
-7.88810774949745, 0.511072428271179, 0.0768889143661437, 0.514477634186766, 0.514477634186766
-7.88296294583663, 0.514511977058483, 0.0771733513371823, 0.517825699797643, 0.517825699797643
-7.87781814217582, 0.517982094483314, 0.0774361059582376, 0.521193349378105, 0.521193349378105
-7.872673338515, 0.521482418517509, 0.0776769548367576, 0.524580681709897, 0.524580681709897
-7.86752853485419, 0.525012509211905, 0.0778956941674813, 0.527987795966364, 0.527987795966364
-7.86238373119337, 0.52857184606452, 0.0780921400374863, 0.531414791713313, 0.531414791713313
-7.85723892753256, 0.532159825778576, 0.0782661286784406, 0.534861768909865, 0.534861768909865
-7.85209412387174, 0.535775759345973, 0.078417516970684, 0.538328827909317, 0.538328827909317
-7.84694932021093, 0.539418869399666, 0.0785461829344539, 0.54181606945999, 0.54181606945999
-7.84180451655011, 0.543088287676208, 0.0786520255424907, 0.545323594706082, 0.545323594706082
-7.8366597128893, 0.546783052359154, 0.0787349655390741, 0.548851505188514, 0.548851505188514
-7.83151490922848, 0.550502104901104, 0.0787949452717173, 0.552399902845772, 0.552399902845772
-7.82637010556767, 0.554244287615934, 0.0788319292074166, 0.555968890014752, 0.555968890014752
-7.82122530190685, 0.558008340682754, 0.0788459038354727, 0.559558569431598, 0.559558569431598
-7.81608049824604, 0.561792899466955, 0.0788368780314186, 0.563169044232529, 0.563169044232529
-7.81093569458522, 0.565596491551214, 0.0788048831531028, 0.56680041795468, 0.56680041795468
-7.80579089092441, 0.569417533840775, 0.0787499729247067, 0.570452794536932, 0.570452794536932
-7.80064608726359, 0.573254329999319, 0.0786722236006191, 0.574126278320725, 0.574126278320725
-7.79550128360278, 0.577105067446559, 0.0785717339721208, 0.577820974050898, 0.577820974050898
-7.79035647994196, 0.580967814600525, 0.0784486251942267, 0.581536986876489, 0.581536986876489
-7.78521167628115, 0.584840518350258, 0.0783030408164669, 0.585274422351568, 0.585274422351568
-7.78006687262033, 0.588721001180201, 0.078135146433167, 0.58903338643604, 0.58903338643604
-7.77492206895952, 0.592606958633368, 0.0779451295656313, 0.592813985496453, 0.592813985496453
-7.7697772652987, 0.596495956916738, 0.077733199347528, 0.59661632630681, 0.59661632630681
-7.76463246163789, 0.600385430364796, 0.0774995862580561, 0.600440516049366, 0.600440516049366
-7.75948765797707, 0.608077258079832, 0.0772445416755696, 0.608077258079832, 0.60428666231543
-7.75434285431626, 0.608154867082718, 0.0769683373532692, 0.608154873106155, 0.608154873106155
-7.74919805065544, 0.612029019907529, 0.076671264921023, 0.612045256833337, 0.612045256833337
-7.74405324699463, 0.615892023095906, 0.076353635419346, 0.615957922320195, 0.615957922320195
-7.73890844333381, 0.619740620076824, 0.076015778557775, 0.61989297880216, 0.61989297880216
-7.733763639673, 0.623571411302321, 0.0756580418931819, 0.623850535927652, 0.623850535927652
-7.72861883601218, 0.627380852484845, 0.0752807902855719, 0.627830703758863, 0.627830703758863
-7.72347403235137, 0.63116525387276, 0.0748844049839859, 0.631833592772521, 0.631833592772521
-7.71832922869055, 0.634920779677532, 0.0744692826801174, 0.635859313860665, 0.635859313860665
-7.71318442502974, 0.638643447198767, 0.0740358347341084, 0.639907978331407, 0.639907978331407
-7.70803962136892, 0.642329127178679, 0.0735844861888664, 0.643979697909695, 0.643979697909695
-7.70289481770811, 0.645973543727234, 0.0731156748476284, 0.648074584738067, 0.648074584738067
-7.69775001404729, 0.649572275231773, 0.0726298504893028, 0.652192751377409, 0.652192751377409
-7.69260521038648, 0.653120755066535, 0.072127473650183, 0.656334310807698, 0.656334310807698
-7.68746040672566, 0.65661427312395, 0.0716090151159968, 0.660499376428751, 0.660499376428751
-7.68231560306485, 0.660047977898182, 0.0710749550344532, 0.664688062060965, 0.664688062060965
-7.67717079940403, 0.663416878470768, 0.0705257820895218, 0.668900481946048, 0.668900481946048
-7.67202599574322, 0.66671584747624, 0.0699619932612679, 0.673136750747761, 0.673136750747761
-7.66688119208241, 0.669939624801906, 0.069384093204175, 0.677396983552636, 0.677396983552636
-7.66173638842159, 0.673082820993999, 0.0687925943247933, 0.681681295870704, 0.681681295870704
-7.65659158476078, 0.676139922025995, 0.0681880166620249, 0.685989803636215, 0.685989803636215
-7.65144678109996, 0.679105294564391, 0.0675708882446495, 0.690322623208351, 0.690322623208351
-7.64630197743915, 0.681973191164531, 0.0669417459171046, 0.694679871371931, 0.694679871371931
-7.64115717377833, 0.684737757287458, 0.0663011359624527, 0.699061665338126, 0.699061665338126
-7.63601237011752, 0.687393037926266, 0.0656496155971412, 0.703468122745155, 0.703468122745155
-7.6308675664567, 0.689932985518714, 0.0649877545474067, 0.707899361658978, 0.707899361658978
-7.62572276279588, 0.692351468256305, 0.0643161367500295, 0.712355500573993, 0.712355500573993
-7.62057795913507, 0.694642279487685, 0.0636353628369161, 0.716836658413717, 0.716836658413717
-7.61543315547426, 0.696799147394549, 0.0629460523319566, 0.721342954531477, 0.721342954531477
-7.61028835181344, 0.698815745776924, 0.0622488465429629, 0.725874508711076, 0.725874508711076
-7.60514354815263, 0.70068570548124, 0.0615444109444983, 0.730431441167474, 0.730431441167474
-7.59999874449181, 0.702402626537457, 0.0608334381765215, 0.735013872547449, 0.735013872547449
-7.594853940831, 0.703960091219924, 0.0601166505670879, 0.739621923930266, 0.739621923930266
-7.58970913717018, 0.705351677899545, 0.0593948023849934, 0.744255716828326, 0.744255716828326
-7.58456433350937, 0.706570975219882, 0.0586686817264564, 0.748915373187826, 0.748915373187826
-7.57941952984855, 0.707611597713435, 0.0579391117177049, 0.753601015389402, 0.753601015389402
-7.57427472618774, 0.708467201866686, 0.0572069509134027, 0.758312766248772, 0.758312766248772
-7.56912992252692, 0.709131502867143, 0.0564730927476956, 0.763050749017372, 0.763050749017372
-7.56398511886611, 0.709598291600869, 0.0557384636851259, 0.767815087382988, 0.767815087382988
-7.55884031520529, 0.709861454221637, 0.0550040201082394, 0.772605905470383, 0.772605905470383
-7.55369551154448, 0.709914989553044, 0.0542707437287612, 0.777423327841915, 0.777423327841915
-7.54855070788366, 0.709753029790016, 0.0535396354511318, 0.782267479498155, 0.782267479498155
-7.54340590422285, 0.709369859772995, 0.0528117076740349, 0.787138485878496, 0.787138485878496
-7.53826110056203, 0.708759938249803, 0.0520879750749473, 0.79203647286176, 0.79203647286176
-7.53311629690122, 0.707917918797634, 0.0513694439173466, 0.796961566766788, 0.796961566766788
-7.5279714932404, 0.706838671617033, 0.0506571003753763, 0.801913894353047, 0.801913894353047
-7.52282668957959, 0.705517304752595, 0.0499518976522843, 0.806893582821203, 0.806893582821203
-7.51768188591877, 0.703949187162504, 0.0492547428372805, 0.811900759813715, 0.811900759813715
-7.51253708225796, 0.702129970704055, 0.0485664836183796, 0.816935553415401, 0.816935553415401
-7.50739227859714, 0.700055611821195, 0.0478878952200804, 0.821998092154017, 0.821998092154017
-7.50224747493633, 0.697722394663166, 0.0472196687121604, 0.827088505000815, 0.827088505000815
-7.49710267127551, 0.695126953052673, 0.0465624004133143, 0.832206921371104, 0.832206921371104
-7.4919578676147, 0.692266292383897, 0.0459165838931863, 0.837353471124802, 0.837353471124802
-7.48681306395388, 0.689137810965638, 0.0452826039723782, 0.842528284566984, 0.842528284566984
-7.48166826029307, 0.685739320897565, 0.0446607342633446, 0.84773149244842, 0.84773149244842
-7.47652345663225, 0.682069069146247, 0.0440511375843124, 0.852963225966109, 0.852963225966109
-7.47137865297144, 0.678125757018103, 0.0434538699816994, 0.85822361676381, 0.85822361676381
-7.46623384931062, 0.673908558001913, 0.0428688878789171, 0.863512796932562, 0.863512796932562
-7.46108904564981, 0.669417137890033, 0.0422960585767632, 0.868830899011198, 0.868830899011198
-7.45594424198899, 0.664651669937306, 0.0417351730586706, 0.874178055986858, 0.874178055986858
-7.45079943832818, 0.659612851533988, 0.0411859610737428, 0.879554401295488, 0.879554401295488
-7.44565463466736, 0.654301918324425, 0.0406481072649541, 0.88496006882234, 0.88496006882234
-7.44050983100655, 0.648720658291497, 0.0401212676938043, 0.890395192902459, 0.890395192902459
-7.43536502734573, 0.642871422673738, 0.0396050858152332, 0.895859908321169, 0.895859908321169
-7.43022022368492, 0.636757136004165, 0.0390992068081992, 0.901354350314544, 0.901354350314544
-7.4250754200241, 0.63038130510222, 0.0386032896896269, 0.906878654569889, 0.906878654569889
-7.41993061636329, 0.623748024243843, 0.0381170164251874, 0.912432957226191, 0.912432957226191
-7.41478581270247, 0.616861979797264, 0.0376400975105414, 0.918017394874587, 0.918017394874587
-7.40964100904166, 0.60972845211551, 0.037172274090821, 0.923632104558805, 0.923632104558805
-7.40449620538084, 0.602353313813145, 0.0367133165875237, 0.929277223775612, 0.929277223775612
-7.39935140172003, 0.59474302652749, 0.0362630203026319, 0.934952890475249, 0.934952890475249
